Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i USD Total Return),Close(Nikkei Asia300i USD Net Total Return)
"2023/09/28","1205.15","1213.82","1214.89","1204.47","1485.27","1448.78"
"2023/09/29","1220.31","1206.88","1224.05","1206.54","1503.95","1467.00"
"2023/10/02","1220.13","1218.57","1221.74","1218.57","1503.73","1466.79"
"2023/10/03","1204.32","1218.07","1218.40","1200.06","1484.25","1447.78"
"2023/10/04","1192.32","1203.82","1203.82","1186.14","1469.52","1433.41"
"2023/10/05","1197.47","1193.06","1204.11","1192.29","1475.87","1439.61"
"2023/10/06","1208.42","1198.44","1210.48","1198.37","1489.37","1452.77"
"2023/10/09","1206.33","1208.79","1209.99","1203.67","1486.79","1450.26"
"2023/10/10","1214.76","1206.83","1221.43","1206.83","1497.18","1460.39"
"2023/10/11","1231.19","1216.03","1236.31","1216.03","1517.44","1480.15"
"2023/10/12","1245.22","1231.37","1247.67","1231.37","1534.79","1497.07"
"2023/10/13","1226.64","1241.85","1241.85","1224.88","1511.90","1474.73"
"2023/10/16","1215.46","1226.41","1226.83","1214.56","1498.11","1461.29"
"2023/10/17","1223.19","1216.74","1224.60","1216.74","1507.65","1470.59"
"2023/10/18","1217.43","1223.27","1223.45","1216.04","1500.58","1463.70"
"2023/10/19","1197.88","1215.37","1215.37","1197.40","1476.53","1440.23"
"2023/10/20","1193.02","1199.10","1199.10","1189.59","1470.59","1434.42"
"2023/10/23","1183.03","1192.85","1193.16","1182.23","1458.29","1422.42"
"2023/10/24","1184.08","1185.17","1187.36","1175.45","1459.58","1423.68"
"2023/10/25","1184.70","1183.64","1200.48","1182.65","1460.64","1424.66"
"2023/10/26","1168.52","1184.17","1184.17","1164.47","1440.69","1405.20"
"2023/10/27","1182.12","1168.92","1184.36","1168.78","1457.46","1421.56"
"2023/10/30","1186.24","1181.10","1186.39","1177.86","1462.54","1426.52"
"2023/10/31","1173.97","1186.59","1188.74","1171.20","1447.41","1411.75"
"2023/11/01","1171.51","1173.16","1175.68","1167.87","1444.44","1408.85"
"2023/11/02","1192.13","1173.75","1193.55","1173.75","1469.99","1433.75"
"2023/11/03","1213.38","1192.52","1214.66","1192.52","1496.27","1459.37"
"2023/11/06","1245.23","1217.14","1245.55","1217.14","1535.82","1497.95"
"2023/11/07","1229.97","1243.88","1243.88","1226.58","1517.00","1479.59"
"2023/11/08","1223.86","1230.72","1234.42","1223.24","1509.47","1472.24"
"2023/11/09","1224.11","1225.09","1229.18","1223.32","1509.79","1472.55"
"2023/11/10","1210.09","1222.13","1222.13","1209.23","1492.64","1455.79"
"2023/11/13","1219.85","1210.29","1220.78","1210.25","1504.67","1467.53"
"2023/11/14","1219.68","1220.68","1225.94","1218.31","1504.71","1467.57"
"2023/11/15","1257.42","1226.50","1258.74","1226.50","1551.27","1512.98"
"2023/11/16","1258.49","1257.11","1259.85","1246.02","1552.69","1514.34"
"2023/11/17","1246.14","1258.97","1258.97","1244.87","1537.63","1499.65"
"2023/11/20","1256.59","1246.43","1258.68","1244.67","1550.65","1512.33"
"2023/11/21","1262.99","1257.99","1271.99","1257.99","1558.80","1520.23"
"2023/11/22","1258.02","1261.53","1261.53","1254.82","1552.66","1514.25"
"2023/11/23","1264.31","1258.76","1265.27","1255.58","1560.42","1521.82"
"2023/11/24","1249.49","1262.76","1264.00","1248.56","1542.14","1503.98"
"2023/11/27","1246.75","1249.68","1255.21","1241.97","1538.76","1500.69"
"2023/11/28","1252.03","1248.13","1253.60","1247.33","1545.29","1507.05"
"2023/11/29","1247.50","1254.80","1256.87","1244.53","1539.72","1501.62"
"2023/11/30","1248.41","1246.26","1249.54","1240.60","1540.91","1502.78"
"2023/12/01","1240.90","1246.75","1246.75","1238.41","1531.64","1493.74"
"2023/12/04","1238.55","1243.23","1245.30","1236.79","1528.87","1491.02"
"2023/12/05","1225.81","1236.05","1236.05","1220.56","1513.16","1475.69"
"2023/12/06","1231.54","1224.97","1235.48","1223.27","1520.27","1482.64"
"2023/12/07","1224.44","1230.83","1230.83","1218.86","1511.53","1474.11"
"2023/12/08","1232.22","1225.55","1236.88","1225.55","1521.14","1483.48"
"2023/12/11","1227.45","1229.88","1231.31","1217.23","1515.25","1477.74"
"2023/12/12","1233.97","1227.48","1235.96","1227.48","1523.41","1485.67"
"2023/12/13","1226.49","1233.86","1233.86","1221.53","1514.18","1476.67"
"2023/12/14","1248.00","1230.50","1248.54","1230.50","1541.43","1503.11"
"2023/12/15","1267.52","1249.69","1268.51","1249.69","1565.55","1526.63"
"2023/12/18","1262.28","1265.30","1266.00","1259.29","1559.12","1520.35"
"2023/12/19","1258.67","1260.16","1261.11","1253.34","1554.67","1516.00"
"2023/12/20","1263.44","1260.66","1271.90","1260.66","1561.31","1522.48"
"2023/12/21","1260.26","1262.23","1262.23","1253.51","1557.39","1518.65"
"2023/12/22","1252.56","1262.49","1271.33","1248.34","1547.87","1509.37"
"2023/12/25","1254.20","1252.42","1254.87","1251.76","1549.91","1511.36"
"2023/12/26","1259.92","1253.67","1259.99","1253.20","1556.98","1518.25"
"2023/12/27","1276.10","1259.35","1276.34","1259.00","1580.18","1540.19"
"2023/12/28","1297.41","1276.31","1298.09","1275.80","1606.57","1565.91"
"2023/12/29","1293.76","1296.36","1299.04","1292.07","1602.08","1561.54"
"2024/01/02","1287.61","1294.88","1298.24","1283.46","1594.61","1554.23"
"2024/01/03","1267.15","1284.77","1284.77","1266.35","1569.27","1529.53"
"2024/01/04","1268.08","1266.30","1268.38","1260.50","1570.93","1531.04"
"2024/01/05","1260.84","1265.74","1266.78","1258.15","1561.95","1522.29"
"2024/01/08","1249.36","1260.85","1266.25","1248.98","1547.72","1508.43"
"2024/01/09","1245.60","1251.24","1256.94","1244.93","1543.08","1503.90"
"2024/01/10","1239.81","1244.73","1245.72","1234.41","1535.89","1496.90"
"2024/01/11","1247.21","1239.18","1253.35","1238.39","1545.07","1505.84"
"2024/01/12","1250.22","1247.45","1250.94","1243.39","1548.78","1509.46"
"2024/01/15","1250.05","1249.09","1253.26","1245.48","1548.57","1509.26"
"2024/01/16","1228.50","1249.32","1249.32","1227.40","1521.87","1483.23"
"2024/01/17","1199.59","1227.63","1228.58","1198.25","1486.05","1448.32"
"2024/01/18","1206.39","1199.57","1207.93","1198.45","1494.49","1456.54"
"2024/01/19","1222.24","1205.73","1222.47","1205.73","1514.22","1475.75"
"2024/01/22","1212.37","1221.72","1227.34","1208.93","1501.99","1463.83"
"2024/01/23","1221.79","1212.53","1229.82","1212.13","1513.66","1475.21"
"2024/01/24","1238.92","1220.81","1239.48","1217.76","1534.89","1495.90"
"2024/01/25","1249.03","1239.42","1249.61","1237.82","1547.42","1508.11"
"2024/01/26","1241.16","1248.55","1251.64","1239.00","1537.67","1498.60"
"2024/01/29","1254.56","1241.29","1255.30","1241.29","1554.27","1514.79"
"2024/01/30","1243.00","1255.23","1257.82","1242.48","1539.97","1500.85"
"2024/01/31","1232.67","1241.90","1242.00","1229.69","1527.17","1488.38"
"2024/02/01","1239.87","1232.44","1243.98","1231.67","1536.08","1497.06"
"2024/02/02","1256.85","1241.20","1261.05","1241.20","1557.12","1517.56"
"2024/02/05","1248.55","1251.71","1256.27","1241.56","1546.84","1507.55"
"2024/02/06","1268.75","1248.07","1268.86","1245.94","1571.96","1532.01"
"2024/02/07","1271.86","1269.07","1282.16","1269.07","1575.81","1535.76"
"2024/02/08","1263.87","1271.39","1273.33","1262.53","1566.00","1526.19"
"2024/02/09","1260.66","1262.55","1262.76","1254.17","1562.08","1522.36"
"2024/02/12","1259.42","1260.18","1261.17","1258.45","1560.55","1520.87"
"2024/02/13","1262.99","1260.10","1263.91","1260.10","1564.97","1525.17"
"2024/02/14","1262.91","1259.50","1262.98","1248.87","1564.88","1525.08"
"2024/02/15","1277.31","1264.48","1280.12","1263.85","1582.82","1542.55"
"2024/02/16","1289.77","1278.71","1290.25","1276.37","1598.34","1557.66"
"2024/02/19","1287.80","1289.95","1293.90","1285.80","1595.95","1555.33"
"2024/02/20","1289.36","1287.16","1289.82","1279.99","1597.96","1557.27"
"2024/02/21","1293.35","1290.71","1301.41","1282.86","1602.91","1562.10"
"2024/02/22","1308.20","1294.03","1308.20","1292.93","1621.39","1580.09"
"2024/02/23","1306.02","1307.42","1314.80","1304.93","1618.71","1577.47"
"2024/02/26","1300.81","1306.59","1306.59","1298.46","1612.25","1571.18"
"2024/02/27","1302.47","1300.30","1302.49","1291.02","1614.44","1573.29"
"2024/02/28","1291.82","1301.56","1304.76","1291.31","1601.86","1560.90"
"2024/02/29","1291.93","1292.39","1295.01","1287.99","1602.12","1561.14"
"2024/03/01","1295.59","1291.95","1296.56","1287.14","1606.65","1565.56"
"2024/03/04","1309.91","1296.48","1310.78","1296.48","1624.42","1582.87"
"2024/03/05","1295.22","1309.99","1311.53","1292.93","1606.31","1565.23"
"2024/03/06","1306.39","1294.83","1306.50","1290.15","1620.17","1578.73"
"2024/03/07","1310.17","1307.70","1318.99","1307.67","1624.93","1583.35"
"2024/03/08","1325.29","1312.26","1329.10","1312.26","1643.81","1601.75"
"2024/03/11","1327.54","1324.85","1329.68","1320.21","1646.64","1604.50"
"2024/03/12","1345.47","1326.55","1347.36","1325.43","1668.96","1626.25"
"2024/03/13","1340.38","1344.32","1350.21","1339.25","1663.36","1620.79"
"2024/03/14","1343.71","1342.02","1344.55","1336.68","1668.00","1625.22"
"2024/03/15","1319.75","1341.48","1341.48","1315.37","1638.37","1596.35"
"2024/03/18","1323.85","1319.42","1325.97","1318.11","1644.30","1601.96"
"2024/03/19","1309.01","1323.56","1323.56","1308.31","1626.31","1584.33"
"2024/03/20","1312.15","1309.55","1316.96","1309.55","1630.63","1588.46"
"2024/03/21","1339.62","1315.40","1343.21","1315.40","1664.99","1621.92"
"2024/03/22","1324.38","1337.27","1338.91","1315.55","1646.14","1603.55"
"2024/03/25","1321.61","1323.65","1326.76","1319.45","1643.02","1600.44"
"2024/03/26","1329.53","1322.56","1333.81","1321.50","1653.05","1610.17"
"2024/03/27","1323.30","1329.03","1330.38","1321.88","1645.37","1602.70"
"2024/03/28","1327.47","1323.46","1335.13","1319.48","1651.10","1608.16"
"2024/03/29","1334.28","1328.03","1334.90","1327.56","1658.26","1615.42"
"2024/04/01","1331.19","1334.58","1336.75","1330.72","1654.42","1611.68"
"2024/04/02","1344.97","1329.19","1346.82","1328.54","1671.54","1628.35"
"2024/04/03","1331.40","1344.75","1344.75","1330.95","1655.13","1612.37"
"2024/04/04","1337.82","1332.88","1338.57","1332.88","1663.12","1620.15"
"2024/04/05","1333.17","1336.87","1336.87","1325.04","1657.63","1614.80"
"2024/04/08","1333.96","1332.07","1339.13","1330.57","1658.62","1615.76"
"2024/04/09","1343.88","1334.66","1347.17","1334.66","1671.05","1627.87"
"2024/04/10","1355.22","1344.64","1357.21","1343.06","1685.16","1641.61"
"2024/04/11","1346.96","1348.72","1350.34","1340.14","1674.88","1631.60"
"2024/04/12","1330.05","1347.98","1348.33","1329.59","1654.11","1611.32"
"2024/04/15","1314.40","1328.97","1328.97","1312.76","1634.64","1592.35"
"2024/04/16","1284.66","1312.67","1312.67","1283.04","1597.67","1556.33"
"2024/04/17","1287.55","1284.25","1290.22","1284.00","1601.34","1559.90"
"2024/04/18","1296.42","1288.66","1304.03","1287.13","1612.36","1570.64"
"2024/04/19","1272.05","1295.02","1295.02","1258.58","1582.09","1541.15"
"2024/04/22","1284.21","1273.07","1285.47","1269.96","1597.30","1555.95"
"2024/04/23","1297.19","1284.49","1298.97","1284.07","1613.47","1571.70"
"2024/04/24","1324.99","1299.25","1327.13","1299.25","1648.05","1605.39"
"2024/04/25","1317.58","1323.98","1323.98","1312.70","1639.28","1596.85"
"2024/04/26","1332.15","1318.58","1337.49","1318.58","1657.25","1614.38"
"2024/04/29","1343.84","1331.53","1347.16","1331.53","1671.90","1628.66"
"2024/04/30","1342.30","1344.73","1352.54","1341.88","1670.02","1626.82"
"2024/05/02","1350.87","1343.40","1352.90","1338.39","1680.73","1637.26"
"2024/05/03","1365.59","1354.35","1375.42","1354.13","1699.08","1655.14"
"2024/05/06","1373.51","1367.55","1375.01","1367.55","1708.96","1664.76"
"2024/05/07","1375.45","1373.53","1381.85","1373.29","1711.58","1667.29"
"2024/05/08","1370.86","1375.64","1375.87","1368.57","1706.40","1662.23"
"2024/05/09","1368.15","1371.12","1376.66","1367.80","1703.33","1659.25"
"2024/05/10","1384.23","1370.41","1385.00","1370.41","1723.57","1678.91"
"2024/05/13","1392.73","1382.47","1392.77","1381.51","1734.23","1689.29"
"2024/05/14","1398.79","1392.75","1399.22","1390.41","1742.04","1696.86"
"2024/05/15","1406.75","1398.94","1408.30","1398.94","1751.96","1706.52"
"2024/05/16","1424.30","1408.91","1425.30","1408.91","1774.25","1728.16"
"2024/05/17","1425.60","1423.13","1427.94","1418.39","1777.06","1730.86"
"2024/05/20","1429.25","1426.99","1432.03","1425.79","1781.63","1735.32"
"2024/05/21","1414.68","1428.69","1428.69","1410.90","1763.55","1717.70"
"2024/05/22","1419.96","1414.40","1423.77","1411.40","1770.32","1724.27"
"2024/05/23","1418.90","1420.46","1421.54","1410.79","1769.16","1723.12"
"2024/05/24","1404.22","1417.98","1417.98","1401.23","1750.99","1705.42"
"2024/05/27","1415.27","1403.88","1417.60","1403.47","1764.79","1718.85"
"2024/05/28","1414.23","1415.87","1422.55","1413.82","1764.00","1718.07"
"2024/05/29","1389.96","1413.07","1413.07","1388.94","1734.49","1689.32"
"2024/05/30","1368.51","1388.18","1388.18","1366.38","1708.12","1663.59"
"2024/05/31","1355.79","1368.93","1379.86","1354.85","1692.70","1648.51"
"2024/06/03","1390.39","1355.93","1394.46","1355.93","1736.00","1690.67"
"2024/06/04","1367.71","1392.54","1393.40","1361.36","1707.84","1663.22"
"2024/06/05","1385.51","1368.71","1387.23","1368.71","1730.34","1685.13"
"2024/06/06","1402.30","1387.40","1406.38","1387.40","1751.46","1705.69"
"2024/06/07","1405.33","1402.51","1406.73","1396.70","1755.85","1709.91"
"2024/06/10","1396.61","1400.06","1400.06","1395.87","1744.96","1699.30"
"2024/06/11","1391.73","1396.59","1400.58","1390.85","1739.20","1693.65"
"2024/06/12","1397.18","1392.08","1400.09","1389.60","1746.92","1701.16"
"2024/06/13","1411.59","1399.67","1418.22","1399.67","1765.95","1719.49"
"2024/06/14","1409.09","1410.36","1412.38","1403.60","1763.06","1716.65"
"2024/06/17","1406.98","1409.19","1412.19","1401.49","1760.46","1714.11"
"2024/06/18","1413.85","1406.82","1417.79","1406.82","1769.44","1722.81"
"2024/06/19","1440.89","1415.34","1442.45","1415.34","1803.28","1755.76"
"2024/06/20","1441.16","1440.28","1442.13","1436.53","1803.83","1756.25"
"2024/06/21","1427.17","1440.02","1440.02","1425.50","1786.50","1739.35"
"2024/06/24","1417.52","1426.29","1426.29","1409.64","1774.41","1727.58"
"2024/06/25","1421.10","1417.79","1423.33","1411.70","1778.99","1732.03"
"2024/06/26","1426.75","1420.28","1427.39","1419.19","1786.23","1739.07"
"2024/06/27","1420.99","1425.87","1425.87","1415.02","1780.77","1733.45"
"2024/06/28","1425.65","1421.02","1428.68","1416.90","1786.61","1739.13"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
