Date of Data,Close,Open,High,Low,Close(JPX-Nikkei Mid Small Total Return Index),Close(JPX-Nikkei Mid Small Net Total Return Index)
"2024/05/27","19576.13","19515.73","19578.87","19463.68","23556.64","22896.43"
"2024/05/28","19554.32","19610.08","19660.89","19538.78","23530.40","22870.92"
"2024/05/29","19228.27","19536.64","19547.36","19227.82","23138.05","22489.58"
"2024/05/30","19179.07","19027.73","19222.63","18934.68","23090.73","22441.81"
"2024/05/31","19540.54","19280.25","19549.57","19277.99","23542.66","22878.55"
"2024/06/03","19565.43","19631.32","19639.84","19511.53","23572.65","22907.69"
"2024/06/04","19586.35","19506.73","19642.71","19506.53","23597.86","22932.19"
"2024/06/05","19313.83","19468.25","19493.75","19297.63","23269.52","22613.12"
"2024/06/06","19299.63","19442.37","19464.19","19267.44","23252.42","22596.49"
"2024/06/07","19387.32","19309.28","19441.49","19304.45","23358.07","22699.16"
"2024/06/10","19623.81","19394.41","19626.01","19392.70","23642.99","22976.04"
"2024/06/11","19626.60","19684.44","19774.73","19620.38","23646.36","22979.32"
"2024/06/12","19613.54","19591.95","19694.55","19590.79","23630.62","22964.02"
"2024/06/13","19436.68","19677.38","19712.45","19436.68","23417.54","22756.96"
"2024/06/14","19741.73","19356.30","19789.01","19356.30","23785.06","23114.11"
"2024/06/17","19485.89","19627.73","19628.59","19384.29","23476.82","22814.57"
"2024/06/18","19675.14","19608.76","19726.55","19605.10","23704.83","23036.15"
"2024/06/19","19734.05","19754.26","19875.44","19677.31","23776.08","23105.34"
"2024/06/20","19843.88","19711.66","19843.88","19650.06","23908.41","23233.94"
"2024/06/21","19727.20","19849.46","19907.33","19727.20","23767.82","23097.32"
"2024/06/24","19823.76","19783.45","19896.49","19740.82","23884.16","23210.37"
"2024/06/25","20009.94","19832.54","20052.78","19831.07","24108.48","23428.36"
"2024/06/26","20174.92","20062.03","20180.01","20037.76","24307.25","23621.53"
"2024/06/27","20153.03","20093.61","20178.14","20090.66","24317.95","23626.40"
"2024/06/28","20129.92","20207.18","20216.23","20093.63","24290.07","23599.31"
"This material is a copyrightable work of Nikkei and JPXI. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei and JPXI."
