Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i JPY Total Return),Close(Nikkei Asia300i JPY Net Total Return)
"2023/09/28","1463.02","1474.83","1477.00","1461.65","1803.08","1758.78"
"2023/09/29","1478.74","1465.70","1482.61","1464.71","1822.45","1777.68"
"2023/10/02","1484.68","1482.87","1487.83","1482.87","1829.77","1784.81"
"2023/10/03","1467.01","1484.24","1484.35","1462.21","1807.99","1763.57"
"2023/10/04","1445.02","1459.93","1459.93","1437.29","1780.97","1737.21"
"2023/10/05","1449.12","1445.04","1453.68","1440.70","1786.03","1742.14"
"2023/10/06","1463.26","1446.59","1464.48","1446.59","1803.46","1759.14"
"2023/10/09","1462.10","1465.18","1466.93","1459.41","1802.03","1757.74"
"2023/10/10","1469.55","1455.35","1475.08","1455.35","1811.20","1766.70"
"2023/10/11","1488.43","1469.30","1496.43","1469.30","1834.48","1789.40"
"2023/10/12","1509.23","1491.95","1511.67","1491.95","1860.20","1814.48"
"2023/10/13","1493.00","1512.22","1512.22","1490.49","1840.19","1794.96"
"2023/10/16","1477.01","1491.12","1491.12","1475.74","1820.49","1775.74"
"2023/10/17","1488.40","1479.66","1489.75","1479.66","1834.53","1789.44"
"2023/10/18","1481.98","1489.29","1489.29","1480.69","1826.66","1781.76"
"2023/10/19","1459.26","1479.77","1479.77","1458.77","1798.71","1754.49"
"2023/10/20","1454.01","1460.35","1460.35","1449.74","1792.31","1748.23"
"2023/10/23","1441.85","1453.42","1453.51","1441.26","1777.31","1733.60"
"2023/10/24","1440.04","1443.10","1444.74","1429.73","1775.09","1731.44"
"2023/10/25","1443.68","1442.00","1462.14","1441.04","1779.94","1736.10"
"2023/10/26","1427.67","1444.96","1444.96","1423.94","1760.20","1716.84"
"2023/10/27","1441.79","1428.92","1445.19","1428.43","1777.61","1733.82"
"2023/10/30","1442.77","1437.77","1443.79","1433.62","1778.82","1735.00"
"2023/10/31","1435.66","1438.26","1442.23","1426.24","1770.06","1726.45"
"2023/11/01","1440.28","1443.16","1446.81","1435.90","1775.82","1732.07"
"2023/11/02","1456.23","1436.82","1459.30","1436.82","1795.64","1751.38"
"2023/11/03","1483.57","1459.03","1484.93","1458.56","1829.45","1784.33"
"2023/11/06","1514.11","1478.86","1515.07","1478.86","1867.44","1821.39"
"2023/11/07","1502.85","1516.51","1516.51","1497.51","1853.57","1807.85"
"2023/11/08","1499.76","1504.77","1509.89","1498.37","1849.75","1804.14"
"2023/11/09","1502.76","1502.46","1507.97","1500.84","1853.46","1807.75"
"2023/11/10","1489.77","1503.80","1503.80","1487.49","1837.62","1792.26"
"2023/11/13","1504.56","1490.31","1506.41","1490.31","1855.87","1810.06"
"2023/11/14","1503.56","1504.89","1512.10","1502.56","1854.94","1809.15"
"2023/11/15","1538.02","1500.51","1542.12","1500.51","1897.45","1850.62"
"2023/11/16","1546.50","1545.62","1549.39","1532.65","1908.02","1860.90"
"2023/11/17","1515.61","1542.48","1542.48","1513.35","1870.15","1823.94"
"2023/11/20","1516.17","1519.61","1524.90","1513.87","1870.97","1824.74"
"2023/11/21","1516.71","1517.55","1529.88","1512.73","1871.93","1825.62"
"2023/11/22","1525.37","1519.26","1526.17","1514.35","1882.62","1836.04"
"2023/11/23","1534.32","1529.43","1534.57","1522.97","1893.68","1846.82"
"2023/11/24","1518.98","1536.14","1537.58","1516.23","1874.75","1828.36"
"2023/11/27","1511.18","1519.41","1522.78","1503.91","1865.14","1818.99"
"2023/11/28","1512.81","1505.97","1513.55","1503.37","1867.14","1820.94"
"2023/11/29","1495.47","1500.03","1501.09","1489.38","1845.77","1800.09"
"2023/11/30","1493.61","1489.93","1496.77","1483.06","1843.57","1797.94"
"2023/12/01","1490.88","1500.04","1500.04","1489.20","1840.20","1794.66"
"2023/12/04","1475.97","1479.13","1484.15","1474.61","1821.95","1776.85"
"2023/12/05","1465.77","1480.13","1480.13","1457.11","1809.37","1764.58"
"2023/12/06","1473.72","1465.67","1478.68","1464.50","1819.25","1774.21"
"2023/12/07","1445.73","1472.78","1472.78","1440.39","1784.69","1740.51"
"2023/12/08","1445.39","1437.17","1445.94","1428.84","1784.30","1740.12"
"2023/12/11","1458.76","1449.65","1460.01","1438.40","1800.79","1756.21"
"2023/12/12","1459.48","1457.39","1462.36","1454.95","1801.82","1757.19"
"2023/12/13","1454.23","1457.25","1459.17","1447.67","1795.33","1750.86"
"2023/12/14","1436.21","1428.47","1445.73","1427.16","1773.89","1729.79"
"2023/12/15","1459.29","1445.36","1463.98","1445.36","1802.41","1757.60"
"2023/12/18","1460.75","1464.14","1465.32","1456.44","1804.26","1759.39"
"2023/12/19","1478.47","1461.57","1481.56","1452.03","1826.15","1780.74"
"2023/12/20","1472.98","1475.07","1486.04","1471.78","1820.25","1774.98"
"2023/12/21","1466.40","1472.79","1472.79","1456.70","1812.13","1767.06"
"2023/12/22","1447.56","1458.12","1472.46","1443.30","1788.85","1744.36"
"2023/12/25","1451.61","1448.52","1452.41","1447.71","1793.85","1749.24"
"2023/12/26","1458.43","1449.66","1459.50","1448.75","1802.29","1757.46"
"2023/12/27","1478.81","1458.68","1481.33","1458.67","1831.20","1784.85"
"2023/12/28","1485.68","1467.54","1489.70","1465.53","1839.70","1793.14"
"2023/12/29","1490.24","1492.60","1494.20","1485.51","1845.38","1798.68"
"2024/01/02","1481.27","1485.84","1491.70","1476.70","1834.44","1787.98"
"2024/01/03","1468.13","1485.00","1485.00","1461.44","1818.18","1772.13"
"2024/01/04","1482.31","1472.09","1484.51","1469.38","1836.31","1789.68"
"2024/01/05","1486.76","1489.75","1491.09","1482.17","1841.82","1795.06"
"2024/01/08","1467.93","1483.59","1487.45","1464.94","1818.50","1772.33"
"2024/01/09","1456.33","1467.10","1471.25","1455.79","1804.13","1758.32"
"2024/01/10","1460.94","1461.49","1463.69","1453.92","1809.84","1763.89"
"2024/01/11","1475.75","1468.07","1481.80","1464.55","1828.19","1781.77"
"2024/01/12","1474.03","1471.57","1477.08","1468.37","1826.03","1779.67"
"2024/01/15","1478.91","1474.01","1481.30","1468.95","1832.09","1785.57"
"2024/01/16","1462.30","1480.78","1480.78","1459.74","1811.51","1765.52"
"2024/01/17","1440.56","1469.45","1471.19","1438.88","1784.58","1739.27"
"2024/01/18","1448.94","1444.65","1452.18","1443.20","1794.95","1749.38"
"2024/01/19","1470.95","1451.96","1474.86","1451.96","1822.34","1776.05"
"2024/01/22","1459.85","1471.22","1476.09","1455.61","1808.60","1762.65"
"2024/01/23","1465.93","1460.15","1481.27","1459.60","1816.13","1770.00"
"2024/01/24","1484.98","1471.21","1486.75","1466.01","1839.73","1793.00"
"2024/01/25","1499.23","1487.09","1501.47","1485.85","1857.39","1810.21"
"2024/01/26","1492.61","1499.47","1501.91","1488.96","1849.18","1802.21"
"2024/01/29","1507.30","1495.29","1510.21","1495.29","1867.38","1819.94"
"2024/01/30","1488.66","1505.04","1507.68","1487.72","1844.31","1797.46"
"2024/01/31","1477.39","1487.54","1488.75","1476.00","1830.35","1783.86"
"2024/02/01","1479.26","1472.80","1484.27","1470.03","1832.67","1786.11"
"2024/02/02","1499.11","1478.02","1501.45","1478.02","1857.26","1810.08"
"2024/02/05","1506.67","1511.10","1515.37","1499.51","1866.63","1819.21"
"2024/02/06","1532.80","1508.43","1533.61","1505.15","1899.11","1850.85"
"2024/02/07","1529.83","1525.14","1541.07","1525.14","1895.44","1847.27"
"2024/02/08","1527.94","1530.73","1534.53","1525.36","1893.19","1845.06"
"2024/02/09","1529.99","1533.31","1533.31","1522.06","1895.82","1847.61"
"2024/02/12","1526.75","1528.50","1530.10","1526.03","1891.80","1843.69"
"2024/02/13","1536.52","1530.65","1536.98","1530.65","1903.90","1855.49"
"2024/02/14","1545.36","1543.34","1546.62","1528.89","1914.86","1866.16"
"2024/02/15","1558.09","1547.69","1563.95","1544.77","1930.77","1881.65"
"2024/02/16","1575.29","1558.87","1575.90","1557.29","1952.17","1902.49"
"2024/02/19","1569.43","1574.56","1577.12","1567.50","1944.97","1895.46"
"2024/02/20","1575.41","1572.41","1576.01","1564.59","1952.48","1902.76"
"2024/02/21","1578.09","1573.71","1586.86","1565.07","1955.79","1906.00"
"2024/02/22","1597.80","1581.65","1597.80","1580.41","1980.32","1929.88"
"2024/02/23","1600.55","1599.39","1607.89","1598.05","1983.75","1933.22"
"2024/02/26","1592.79","1598.59","1598.59","1587.72","1974.13","1923.84"
"2024/02/27","1590.37","1591.43","1593.50","1579.54","1971.30","1921.05"
"2024/02/28","1583.35","1592.54","1595.82","1582.36","1963.37","1913.16"
"2024/02/29","1573.73","1583.01","1583.01","1568.30","1951.57","1901.65"
"2024/03/01","1585.24","1577.73","1586.41","1572.81","1965.85","1915.56"
"2024/03/04","1600.96","1582.32","1602.11","1582.32","1985.34","1934.55"
"2024/03/05","1583.42","1602.33","1603.82","1581.99","1963.73","1913.50"
"2024/03/06","1590.80","1579.36","1592.38","1573.23","1972.90","1922.44"
"2024/03/07","1575.49","1586.88","1594.68","1574.25","1953.99","1904.00"
"2024/03/08","1588.39","1577.47","1599.77","1577.47","1970.15","1919.73"
"2024/03/11","1583.00","1580.87","1587.45","1573.50","1963.50","1913.26"
"2024/03/12","1611.92","1582.25","1614.45","1581.41","1999.47","1948.31"
"2024/03/13","1611.93","1613.28","1617.84","1608.98","2000.34","1949.15"
"2024/03/14","1615.06","1610.19","1615.21","1606.86","2004.84","1953.42"
"2024/03/15","1595.59","1617.40","1617.40","1586.02","1980.81","1930.01"
"2024/03/18","1605.83","1597.88","1608.73","1597.60","1994.54","1943.17"
"2024/03/19","1602.30","1604.93","1604.93","1589.42","1990.69","1939.31"
"2024/03/20","1617.56","1607.86","1619.63","1607.86","2010.16","1958.17"
"2024/03/21","1645.97","1612.04","1649.24","1612.04","2045.75","1992.83"
"2024/03/22","1631.45","1648.31","1649.54","1620.81","2027.82","1975.34"
"2024/03/25","1626.32","1628.18","1630.60","1623.20","2021.83","1969.44"
"2024/03/26","1634.54","1627.59","1641.00","1626.61","2032.29","1979.58"
"2024/03/27","1626.35","1637.18","1639.74","1625.17","2022.18","1969.73"
"2024/03/28","1634.18","1627.62","1642.96","1624.42","2032.58","1979.72"
"2024/03/29","1641.69","1635.08","1642.62","1634.28","2040.32","1987.60"
"2024/04/01","1638.22","1642.61","1645.25","1637.33","2036.00","1983.39"
"2024/04/02","1658.23","1638.02","1660.62","1637.18","2060.87","2007.62"
"2024/04/03","1642.48","1656.76","1656.76","1641.07","2041.85","1989.09"
"2024/04/04","1650.29","1642.57","1651.08","1642.57","2051.57","1998.56"
"2024/04/05","1640.75","1644.34","1644.34","1628.60","2040.08","1987.36"
"2024/04/08","1647.26","1642.54","1651.80","1641.89","2048.17","1995.25"
"2024/04/09","1658.19","1647.59","1663.36","1647.59","2061.89","2008.61"
"2024/04/10","1672.97","1658.60","1674.86","1656.86","2080.25","2026.50"
"2024/04/11","1677.65","1677.00","1679.97","1665.35","2086.09","2032.18"
"2024/04/12","1657.35","1678.82","1679.58","1656.80","2061.16","2007.84"
"2024/04/15","1644.15","1656.33","1656.33","1639.01","2044.74","1991.84"
"2024/04/16","1613.54","1645.84","1645.84","1610.45","2006.67","1954.76"
"2024/04/17","1617.28","1615.21","1622.09","1613.23","2011.42","1959.37"
"2024/04/18","1627.14","1616.88","1634.37","1614.15","2023.69","1971.32"
"2024/04/19","1597.29","1627.81","1627.81","1574.76","1986.59","1935.18"
"2024/04/22","1615.27","1600.32","1616.30","1596.92","2009.06","1957.06"
"2024/04/23","1632.65","1616.67","1634.28","1615.41","2030.72","1978.15"
"2024/04/24","1668.72","1634.50","1671.30","1634.50","2075.58","2021.85"
"2024/04/25","1667.52","1671.32","1671.32","1658.57","2074.67","2020.96"
"2024/04/26","1695.39","1668.15","1700.20","1668.15","2109.12","2054.57"
"2024/04/29","1702.62","1712.56","1745.36","1687.84","2118.26","2063.48"
"2024/04/30","1712.24","1708.99","1724.63","1708.59","2130.26","2075.16"
"2024/05/02","1704.83","1700.42","1714.44","1699.11","2121.11","2066.25"
"2024/05/03","1698.20","1686.09","1709.23","1685.60","2112.92","2058.28"
"2024/05/06","1717.20","1705.64","1718.56","1705.64","2136.59","2081.34"
"2024/05/07","1726.90","1722.36","1732.47","1721.51","2148.91","2093.30"
"2024/05/08","1731.72","1731.05","1735.58","1726.50","2155.58","2099.79"
"2024/05/09","1734.08","1732.06","1740.95","1728.95","2158.92","2103.04"
"2024/05/10","1751.98","1731.27","1752.40","1731.27","2181.48","2124.95"
"2024/05/13","1764.44","1751.45","1765.33","1750.68","2197.08","2140.15"
"2024/05/14","1777.12","1769.00","1779.46","1767.66","2213.21","2155.81"
"2024/05/15","1780.72","1778.56","1790.80","1778.56","2217.70","2160.18"
"2024/05/16","1792.06","1767.41","1792.06","1765.67","2232.35","2174.37"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
