Date of Data,Close,Open,High,Low,Close(Nikkei ESG-REIT Index (Total Return)),Close(Nikkei ESG-REIT Index (Net Total Return))
"2024/04/19","988.03","989.39","993.86","981.72","1322.77","1246.90"
"2024/04/22","999.52","993.22","1004.91","993.22","1338.15","1261.40"
"2024/04/23","1001.79","1005.57","1011.73","1001.68","1341.20","1264.28"
"2024/04/24","1000.04","1003.70","1003.70","996.53","1338.86","1262.07"
"2024/04/25","998.61","1000.96","1004.83","998.21","1336.95","1260.27"
"2024/04/26","1001.78","994.87","1001.78","991.63","1344.54","1266.78"
"2024/04/30","1004.54","1002.16","1005.95","999.36","1348.24","1270.27"
"2024/05/01","1008.44","1003.95","1008.44","1000.43","1353.47","1275.20"
"2024/05/02","1015.51","1008.37","1018.00","1008.36","1362.96","1284.14"
"2024/05/07","1018.57","1017.97","1021.16","1014.11","1367.07","1288.01"
"2024/05/08","1010.51","1017.72","1019.53","1009.65","1356.25","1277.82"
"2024/05/09","1011.71","1012.99","1016.80","1010.82","1357.86","1279.34"
"2024/05/10","1003.10","1012.60","1012.60","996.70","1346.30","1268.45"
"2024/05/13","1009.72","1002.94","1009.72","1002.83","1355.18","1276.82"
"2024/05/14","1009.84","1009.89","1013.28","1007.15","1355.35","1276.98"
"2024/05/15","1003.93","1009.39","1009.44","1000.50","1347.42","1269.51"
"2024/05/16","1003.03","1005.29","1008.31","998.94","1346.27","1268.41"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
