Date of Data,Close,Open,High,Low,Close(JPX-Nikkei 400 Total Return Index),Close(JPX-Nikkei 400 Net Total Return Index)
"2024/05/27","25262.13","25119.33","25262.13","25088.00","32335.95","31152.90"
"2024/05/28","25276.47","25255.55","25309.13","25200.63","32354.31","31170.58"
"2024/05/29","25043.69","25272.88","25427.98","25031.83","32056.35","30883.53"
"2024/05/30","24870.02","24765.29","24919.48","24593.17","31834.82","30669.99"
"2024/05/31","25286.82","24972.84","25316.92","24972.03","32392.40","31203.62"
"2024/06/03","25558.56","25474.81","25645.33","25474.81","32740.50","31538.94"
"2024/06/04","25459.96","25431.84","25574.21","25354.98","32614.19","31417.27"
"2024/06/05","25094.91","25298.02","25311.45","25031.99","32146.56","30966.80"
"2024/06/06","25179.38","25264.20","25334.06","25159.22","32254.76","31071.03"
"2024/06/07","25175.51","25128.10","25213.41","25100.08","32249.81","31066.26"
"2024/06/10","25421.57","25213.99","25445.55","25213.99","32565.01","31369.89"
"2024/06/11","25379.30","25497.10","25611.22","25350.52","32510.86","31317.73"
"2024/06/12","25200.38","25160.86","25235.68","25147.09","32281.67","31096.95"
"2024/06/13","25005.65","25316.46","25344.88","25000.17","32032.21","30856.65"
"2024/06/14","25130.50","24875.32","25216.32","24875.32","32192.15","31010.71"
"2024/06/17","24703.64","24935.13","24935.13","24633.13","31645.34","30483.97"
"2024/06/18","24853.21","24885.55","24904.63","24777.60","31836.94","30668.54"
"2024/06/19","24951.44","24950.10","25023.44","24878.06","31962.77","30789.75"
"2024/06/20","24936.85","24852.66","24940.50","24736.47","31944.09","30771.76"
"2024/06/21","24927.54","25000.90","25131.98","24927.43","31932.16","30760.26"
"2024/06/24","25056.86","24907.72","25146.09","24889.39","32097.81","30919.84"
"2024/06/25","25474.79","25171.22","25489.18","25152.18","32633.18","31435.56"
"2024/06/26","25632.11","25536.93","25665.56","25424.09","32834.71","31629.70"
"2024/06/27","25516.86","25521.93","25557.33","25411.40","32724.60","31518.08"
"2024/06/28","25684.60","25674.03","25796.01","25627.73","32940.87","31726.21"
"This material is a copyrightable work of Nikkei and JPXI. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei and JPXI."
