Date of Data,Close,Open,High,Low,Close(Nikkei Asia300 ASEAN Index),Close(Nikkei Asia300 China Index),Close(Nikkei Asia300 China Index(CNY)),Close(Nikkei Asia300 Hong Kong Index),Close(Nikkei Asia300 Hong Kong Index(HKD)),Close(Nikkei Asia300 Taiwan Index),Close(Nikkei Asia300 Taiwan Index(TWD)),Close(Nikkei Asia300 South Korea Index),Close(Nikkei Asia300 South Korea Index(KRW)),Close(Nikkei Asia300 Indonesia Index),Close(Nikkei Asia300 Indonesia Index(IDR)),Close(Nikkei Asia300 Malaysia Index),Close(Nikkei Asia300 Malaysia Index(MYR)),Close(Nikkei Asia300 Philippines Index),Close(Nikkei Asia300 Philippines Index(PHP)),Close(Nikkei Asia300 Singapore Index),Close(Nikkei Asia300 Singapore Index(SGD)),Close(Nikkei Asia300 Thailand Index),Close(Nikkei Asia300 Thailand Index(THB)),Close(Nikkei Asia300 Vietnam Index),Close(Nikkei Asia300 Vietnam Index(VND)),Close(Nikkei Asia300 India Index),Close(Nikkei Asia300 India Index(INR))
2022/1/21,1756.44,1764.31,1764.31,1744.77,1273.47,1548.69,1529.99,1371.62,1377.93,2897.97,2425.44,1871.12,1897.03,1470.49,1532.5,970.15,953.15,1020.99,1102.69,1358.38,1296.47,1272.96,1169.44,2244.75,2259.67,2101.4,2324.65
2022/1/24,1743.42,1756.12,1756.12,1741.62,1265.78,1539.77,1518.25,1364.4,1370.13,2925.32,2449.92,1845.08,1876.88,1451.14,1512.86,964.8,948.8,1015.34,1095.81,1355.53,1292.3,1264.44,1162.67,2224.6,2244.34,2039.02,2263.22
2022/1/25,1722.56,1743.34,1743.34,1714.14,1257.83,1522,1500.28,1342.27,1348.1,2880.15,2414.62,1803.83,1836.83,1437.65,1499.85,958.72,942.6,1020.95,1102.07,1339.98,1276.82,1263.94,1163.62,2242.81,2257.22,2047.25,2275.03
2022/1/26,1724.04,1722.82,1729.73,1718.43,1266.96,1534.44,1510.73,1342.25,1347.98,2864.19,2400.11,1796.62,1827.92,1449.69,1512.41,963.57,947.36,1018.9,1098.58,1351.7,1289.32,1277.78,1174.23,2246.22,2260.15,n/a,n/a
2022/1/27,1697.58,1723.55,1724.37,1689.75,1261.65,1510.08,1497.26,1327.19,1333.76,n/a,n/a,1729.02,1769.29,1451.11,1517.58,960.8,947.12,1018.82,1099.44,1343.31,1287.42,1264.3,1170.99,2258.43,2272.94,2010,2244.36
2022/1/28,1694.36,1697.56,1703.5,1693.5,1258.54,1491.2,1477.91,1295.08,1302.01,n/a,n/a,1765.68,1818.86,1451.91,1518.42,965.95,949.93,1014.36,1093.9,1332.36,1282.5,1265.28,1176.84,2267.96,2283.54,2016.36,2248.35
2022/1/31,1703.87,1694.41,1704.86,1692.36,1262.54,1503.87,1490.38,1290.63,1298.32,n/a,n/a,n/a,n/a,1430.61,1495.61,965.81,948.65,1041.71,1115.72,1339.44,1286.75,1275.05,1182.02,n/a,n/a,2057.08,2283.57
2022/2/1,1709.82,1705.29,1710.01,1704.2,1265.43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1283.87,1187.69,n/a,n/a,2082.09,2313.89
2022/2/2,1712.48,1709.55,1712.9,1709.52,1271.16,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1446.41,1509.5,n/a,n/a,1053.15,1130.87,n/a,n/a,1288.43,1191.91,n/a,n/a,2096.22,2333.41
2022/2/3,1712.72,1713.47,1719.68,1711.7,1281.92,n/a,n/a,n/a,n/a,n/a,n/a,1790.81,1834.24,1446.01,1511.19,973.1,955.36,1041.83,1119.4,1374.15,1314.64,1294.47,1195.33,n/a,n/a,2069.82,2302.25
2022/2/4,1730.34,1715.79,1731.36,1715.79,1289.95,1529.56,1515.84,1330.26,1336.46,n/a,n/a,1817.54,1853.35,1450.86,1516.58,971.56,952.71,1050.74,1131.21,1385.29,1321.07,1308.59,1202.9,n/a,n/a,2067.21,2295.77
2022/2/7,1729.39,1730.26,1731.84,1720.63,1297.47,1539.05,1525.05,1332.48,1339.49,2867.96,2415.5,1795.13,1831.5,1468.76,1537.11,975.64,958.2,1032.19,1117.67,1403.34,1338.88,1310.4,1207.12,2228.59,2245.88,2041.27,2266.01
2022/2/8,1729.41,1730.46,1737.01,1720.8,1305.58,1531.91,1519.64,1338.6,1345.94,2863.71,2410.45,1797.74,1831.88,1466.31,1534.01,974.84,957.76,1045.29,1131.96,1418.37,1352.62,1324.07,1216.02,2178.11,2199.85,2043.32,2270.73
2022/2/9,1754.38,1730.44,1754.67,1730.44,1322.04,1560.97,1547.28,1352.57,1359.67,2897.74,2434.71,1829.2,1859.73,1488.25,1553.17,987.39,969.62,1058.06,1142.45,1429.24,1361.77,1354.89,1237.53,2163.4,2183.55,2063.37,2295
2022/2/10,1765.01,1754.87,1765.02,1752.31,1324.5,1560.87,1546.21,1353.15,1360.14,2941.29,2473.88,1849.9,1880.61,1486.58,1549.81,994.35,976.22,1052.09,1134.17,1430.64,1361.48,1366.35,1243.04,2156.58,2174.75,2074.14,2310.64
2022/2/11,1756.07,1762.18,1762.18,1750.24,1321.35,1554.59,1539.85,1356.92,1365.49,2933.82,2470.17,1842.08,1873.68,1487.03,1551.35,994.54,977.81,1032.72,1112.53,1431.98,1365.6,1361.77,1240.78,2123.22,2140.63,2033.72,2277.26
2022/2/14,1729.46,1752.98,1752.98,1728.38,1318.69,1539.28,1524.75,1348.83,1357.58,2868.82,2420.04,1810.82,1842.01,1475.13,1536.26,994.52,978.26,1046.48,1131.85,1428.03,1364.76,1357.41,1229.99,2100.21,2122.58,1971.66,2215.62
2022/2/15,1730.42,1729.19,1730.89,1718.37,1327.06,1526.17,1509.7,1345.87,1354.69,2857.33,2409.14,1800.41,1833.42,1498.4,1557.77,1000.79,983.14,1040.45,1123.96,1427.82,1363.36,1380.2,1244.11,2122.52,2146.54,2032.49,2278.06
2022/2/16,1752.18,1732.22,1754.89,1732.22,1335,1545.03,1524.3,1360.68,1369.17,2910.71,2452.04,1833.7,1865.82,1506.29,1561.05,1002.82,984.9,1061.23,1145.23,1436.82,1369.91,n/a,n/a,2107.45,2131.77,2039.19,2275.53
2022/2/17,1754.85,1752.64,1761.13,1746.44,1334.15,1545.25,1525.9,1366.24,1374.87,2915.05,2456.39,1842.15,1876.83,1494.07,1554.9,1002.5,984.93,1057.73,1142.81,1436.13,1369.76,1394.48,1250.37,2119.62,2147.37,2040.27,2277.46
2022/2/18,1749.23,1755.22,1755.22,1742.26,1332.6,1541.21,1518.5,1356.51,1364.85,2896.4,2438.84,1834.34,1864.1,1502.65,1564.92,1000.36,982.59,1054.86,1142.06,1430.16,1362.95,1394.56,1250.44,2101.74,2132.53,2045.68,2270.98
2022/2/21,1741.6,1748.42,1748.42,1737.5,1328.72,1519.02,1498.24,1353.23,1361.69,2896.61,2434.81,1836.88,1860.53,1502.86,1565.14,997.76,978.41,1052.89,1137.45,1431.92,1366.15,1370.24,1225.96,2124.84,2154.08,2042.48,2259.92
2022/2/22,1715.66,1739.45,1739.45,1704.34,1316.54,1495.87,1476.16,1311.77,1319.97,2858.67,2408.02,1810.56,1836.21,1488.38,1553.96,988.22,970.67,1060.99,1148.36,1413.93,1350.79,1355.68,1223.9,2097.59,2127.39,2016.69,2244.43
2022/2/23,1718.49,1715.99,1719.65,1711.23,1320.6,1499.53,1475.16,1312.93,1321.61,2863.15,2411.1,1810.81,1833.01,1508.7,1572.32,992.64,975.02,1056.69,1135.81,1408.05,1342.27,1369.59,1231.1,2102.54,2133.34,2019.47,2240.09
2022/2/24,1657.12,1716.77,1716.77,1654.99,1282.72,1455.09,1432.7,1272.01,1280.97,2765.66,2340.22,1741.82,1782.16,1488.16,1555.78,977.04,963.13,1029.42,1112.09,1345.66,1289.86,1335.87,1210.1,2060.33,2091.89,1905.91,2138.43
2022/2/25,1663.65,1654.21,1668.7,1654.21,1291.08,1447.62,1424.32,1264.97,1273.89,2769.97,2345.29,1756.47,1795.96,1508.42,1575.32,990.92,976.69,n/a,n/a,1348.12,1294.52,1345.44,1219.15,2053.97,2083.6,1950.77,2186.18
2022/2/28,1664.63,1665.39,1665.39,1645.34,1283.88,1446.4,1421.75,1247,1256.86,n/a,n/a,1768.79,1808.64,n/a,n/a,999.59,984.65,1049.01,1130.38,1317.34,1269.82,1344.63,1223.66,2033.33,2062.21,1974.66,2213.85
2022/3/1,1676.63,1664.83,1681.07,1664.83,1295.13,1466.75,1442.33,1242.43,1252.48,2794.58,2368.58,n/a,n/a,1515.54,1579.45,994.05,978.03,1064.86,1147.52,1338.32,1285.1,1351.7,1225.95,2061.46,2091.2,n/a,n/a
2022/3/2,1656.06,1672.5,1672.5,1654.82,1278.37,1447.61,1425.06,1220.65,1230.5,2778,2358.3,1750.89,1799.43,1494.86,1563.33,988.55,973.32,1045.12,1132.21,1313.93,1266.53,1345.84,1227.01,2052.13,2083.11,1946.71,2194.77
2022/3/3,1664.16,1659.3,1668.91,1659.3,1287.03,1443.96,1421.58,1230.3,1239.9,2788.48,2365.17,1788.19,1835.36,n/a,n/a,1003.58,985.88,1056.42,1148.61,1319.67,1271.69,1360.85,1236.53,2056.04,2087.35,1938.77,2187.83
2022/3/4,1634.53,1663.7,1663.7,1633.79,1279.59,1414.33,1392.02,1212.16,1222.21,2747.31,2333.65,1742.15,1800.18,1515.37,1584.78,997.26,977.67,1046.87,1141.95,1308.91,1261.97,1332.48,1213.72,2048.8,2080.18,1900.51,2152.71
2022/3/7,1584.41,1632.3,1632.3,1582.4,1258.67,1371,1349.58,1172.25,1181.61,2645.78,2260.94,1680.41,1755.43,1503.94,1575.01,976.73,957.32,1032.23,1134.83,1289.96,1248.19,1292.43,1187.33,2041.07,2073.34,1849.64,2115.94
2022/3/8,1564.64,1582.72,1582.72,1557.17,1243.48,1346.84,1325.44,1162.74,1172.82,2586.24,2217.4,1655.05,1737.09,1508.63,1578.82,961.44,943.46,992.84,1091.38,1272.3,1231.19,1281.96,1184.49,2020.28,2052.12,1873.87,2141.97
2022/3/9,1572.56,1565.09,1575.82,1553.79,1261.07,1341.97,1320.31,1145.11,1154.98,2608.33,2238.55,n/a,n/a,1526.93,1592.43,970.48,953.47,997.05,1092.43,1299.52,1255.04,1298.15,1196.56,2023.93,2054.93,1918.9,2186.23
2022/3/10,1604.77,1576.7,1605.8,1576.7,1274.97,1354.61,1334.33,1180.28,1190.41,2683.33,2298.14,1707.93,1781.83,1538.05,1596.19,986.18,969.6,1012.39,1111.33,1320.93,1273.19,1295.42,1195.85,2042.5,2075.42,1956.04,2216.1
2022/3/11,1587.76,1603.81,1603.81,1575.3,1273.62,1329.72,1310.19,1194.07,1205.4,2645.61,2270.79,1676.41,1760.7,1536.36,1597.24,975.29,959.8,1004.09,1104.82,1324.95,1279.32,1298.66,1203.91,2037.64,2072.29,1948.93,2219.29
2022/3/14,1565.92,1586.45,1588.62,1560.58,1266.43,1263.02,1251.27,1184.61,1196.22,2631.62,2264.51,1672.59,1760.81,1547.32,1612,976.86,964.56,962.77,1061.09,1316.03,1273.79,1295.58,1206.47,2014.56,2050.52,1974.44,2248.78
2022/3/15,1519.25,1563.88,1564.09,1517.22,1269.81,1179.28,1170.63,1131.78,1142.25,2569.62,2220.41,1645.59,1743.79,1553.16,1617.53,974.04,961.54,993.68,1095.85,1321.49,1280.86,1277.91,1193.22,2003.41,2038.1,1943.99,2214.68
2022/3/16,1571.61,1521.29,1572.33,1521.29,1290.28,1283.97,1269.9,1172,1182.54,2576.19,2222.27,1685.66,1769.95,1570.62,1634,983.55,968.74,998.03,1096.24,1353.54,1307.02,1301.15,1212.02,2010.58,2044.96,1988.37,2256.22
2022/3/17,1628.97,1576.43,1631.02,1576.43,1300.03,1345.26,1330.88,1235.33,1246,2688.57,2297.74,1750.12,1801.6,1552.04,1613.54,1000.34,984.81,1008.24,1107.48,1370.25,1317.52,1318.4,1221.84,2009.16,2042.43,2031.76,2290.65
2022/3/18,1625.93,1629.45,1635.67,1611.07,1295.53,1344.49,1332.72,1243.78,1254.51,2681.25,2296.84,1742.69,1799.97,1539.8,1605.29,1002.52,986.6,993.49,1094.81,1370.8,1318.82,1310.99,1216.07,2028.84,2062.17,n/a,n/a
2022/3/21,1616.29,1626.08,1633.98,1613.32,1296.57,1325.34,1312.36,1245.84,1257.43,2684.27,2312.25,1725.7,1781.03,1540,1605.27,995.34,982.1,985.44,1086.15,1384.34,1330.97,1299.47,1213.72,2068.79,2101.86,2009.01,2271.99
2022/3/22,1628.45,1614.64,1628.99,1609.61,1298.17,1352.16,1340.09,1259.77,1271.82,2671.67,2305.61,1732.37,1794.01,1547.17,1614.78,993.71,983.3,991.79,1093.52,1382.55,1331.7,1301.34,1215.1,2078.55,2113.62,2031.68,2299.39
2022/3/23,1637.24,1628.84,1643.61,1628.84,1298.49,1358.22,1347.24,1271.74,1283.49,2698.16,2329.85,1753.01,1810.23,1547.05,1613.41,999.66,990.83,992.53,1092.56,1383.45,1332.37,1295.94,1213.67,2063.85,2098.59,2020.82,2289.74
2022/3/24,1626.4,1634.12,1634.12,1620.54,1308.63,1332.82,1322.89,1271.35,1283.12,2684.5,2328.28,1728.95,1799.06,1563.74,1630.71,1001.33,992.96,1001.76,1103.04,1397.23,1345.64,1302.43,1221.2,2049.71,2084.29,2029.27,2301.88
2022/3/25,1619.1,1626.83,1629.39,1616.31,1310.43,1310.52,1299.03,1253.59,1265.61,2698.49,2335.44,1726.84,1790.31,1553.28,1619.35,1007.23,995.02,1008.04,1106.33,1401.98,1348.82,1303.67,1218.37,2041.73,2075.64,2027.55,2295.31
2022/3/28,1616.2,1615.78,1616.68,1599.77,1312.75,1321.68,1311.51,1251.89,1264.21,2649.48,2304.96,1720.61,1790.34,1561.35,1630.25,1005.71,995.05,1010.44,1107.77,1408.38,1359.18,1296.1,1220.32,2033.66,2067.07,2034.01,2303.17
2022/3/29,1624.21,1615.94,1624.57,1615.94,1308.99,1334.34,1324.32,1254.98,1267.23,2647.65,2304.33,1740.12,1801.97,1549.42,1617.91,994.54,984.35,1007.8,1104.09,1403.82,1354.88,1305.75,1226.13,2077.17,2111.94,2046.01,2313.71
2022/3/30,1648.11,1630.03,1650.29,1629.34,1320.71,1357.88,1343.37,1271.1,1283.18,2700.76,2331.03,1756.52,1805.06,1557.86,1624.12,998.82,985.54,1017.09,1113.54,1418.51,1361.6,1323.57,1228.85,2089.91,2123.41,2077.06,2339.87
2022/3/31,1640.09,1647.21,1649.18,1639.25,1317.31,1349.05,1333.25,1258.91,1271.41,2683.96,2324.32,1752.15,1807,1555.72,1625.06,1002.34,989.01,1027.98,1118.98,1404.74,1349.29,1319.34,1223.45,2128.44,2161.33,2072.21,2332.64
2022/4/1,1641.98,1638.36,1642.55,1624.93,1319.47,1366.55,1354.58,1265.11,1278.48,2662.14,2308.57,1732.27,1793.11,1561.31,1630.56,1013.61,1001.32,1020.75,1109.92,1402.35,1348.39,1323.1,1233.58,2162.01,2195.42,2086.46,2355.61
2022/4/4,1656.19,1640.85,1656.38,1638.57,1317.63,1387.48,1375.46,1272.07,1285.62,n/a,n/a,1744.09,1799.99,1563.41,1631.39,1007,996.45,1028.76,1111.37,1398.59,1346.16,1318.14,1230.79,2164.97,2199.18,2129.02,2389.39
2022/4/5,1657.58,1655.91,1658.8,1654.96,1324.04,n/a,n/a,n/a,n/a,n/a,n/a,1745.53,1799.82,1568.61,1635.9,1005.95,993.52,1028.91,1110.18,1412.6,1357.54,1323.91,1232.85,2147.24,2183.85,2126.47,2382.16
2022/4/6,1638.07,1654.26,1654.26,1635.56,1315.05,1375.42,1362.54,1255.65,1269.33,2627.29,2281.69,1719.38,1779.74,1548.85,1616.42,1008.06,997.02,1023.39,1106,1400.3,1349.59,n/a,n/a,2144.03,2179.73,2101.75,2366.59
2022/4/7,1615.34,1636.89,1636.89,1614.96,1304.57,1358.85,1346.49,1247.98,1261.47,2568.54,2237.81,1693.73,1757.23,1552.22,1620.28,1004.1,993.93,995.97,1077.32,1391.02,1343.02,1299.28,1213.54,2124.94,2159.38,2072.04,2340.38
2022/4/8,1618.8,1614.77,1619.6,1610.46,1303.96,1363.64,1351.85,1261.08,1274.79,2571.5,2245.05,1682.56,1755.19,1565.62,1634.49,1008.25,998.86,1005.28,1090.87,1378.07,1332.08,1297.63,1215.25,2116,2150.77,2090.27,2358.79
2022/4/11,1591.84,1617.35,1617.81,1590.73,1292.94,1322.01,1311.9,1235.96,1249.57,2522.52,2217.09,1673.47,1756.45,1547.01,1615.62,1000.16,993.2,989.38,1084.68,1367.74,1324.13,1293.53,1210.69,n/a,n/a,2072.47,2341.79
2022/4/12,1589.04,1591.88,1594.73,1578.59,1284.42,1342.68,1332.48,1230.41,1243.71,2509.3,2212,1660.34,1738.14,1560.74,1629.39,995.8,989.11,974.81,1068.93,1351.88,1308.39,1278.04,1197.98,2108.23,2145.58,2045.84,2315.5
2022/4/13,1605.83,1590.17,1612.99,1590.17,1291,1351.13,1340.29,1226.05,1239.61,2574.86,2262.24,1696.7,1772.12,1570.07,1639.36,995.49,988.33,984.39,1078.59,1359.15,1314.65,n/a,n/a,2141.76,2179.52,2039.97,2310.75
2022/4/14,1605.41,1608.03,1611.11,1604.79,1288.65,1358.55,1348.85,1231.4,1245.36,2567.54,2253.55,1685.19,1756.89,1556.78,1623.33,993.92,987.01,n/a,n/a,1364.16,1310.6,n/a,n/a,2131.74,2170.55,n/a,n/a
2022/4/15,1595.39,1604.12,1604.12,1593.97,1287.37,n/a,n/a,n/a,n/a,2520.79,2219.45,1664.19,1737.09,n/a,n/a,990.75,984.55,n/a,n/a,n/a,n/a,n/a,n/a,2117.21,2155.57,n/a,n/a
2022/4/18,1584.74,1594.63,1594.63,1583.07,1277.81,n/a,n/a,n/a,n/a,2496.69,2206.39,1656.09,1739.33,1562.01,1629.93,981.18,978.96,985.34,1083.47,1343.45,1296.23,1262.2,1183.83,2100.85,2141.15,1997.46,2263.57
2022/4/19,1578.28,1584.36,1593.19,1575.77,1273.6,1342.01,1334.39,1213.14,1227.3,2507.22,2216.23,1671.03,1759.82,1555.35,1620.93,n/a,n/a,986.91,1089.33,1339.47,1297.52,1254.24,1178.46,2068.8,2111.99,1974.26,2240.65
2022/4/20,1585.51,1576.69,1590.22,1573.97,1285.06,1331.87,1330.77,1217.71,1231.84,2531.65,2238.89,1679.03,1764.38,1574.43,1643.11,977.69,982.13,1003.07,1106.42,1356,1313.15,1258.77,1184.47,2067.52,2111.14,2003.98,2275.13
2022/4/21,1583.26,1586.56,1589.52,1577.66,1292.66,1304.6,1310.03,1214.55,1228.93,2529.69,2231.88,1685.19,1770.75,1600.46,1668.88,979.22,985.96,989.07,1089.96,1364.94,1317.54,1269.48,1197.38,2045.35,2088.23,2040.62,2312.93
2022/4/22,1568.57,1579.71,1579.71,1561.8,1287.47,1296.13,1310.82,1210.43,1224.95,2506.05,2218.3,1659.55,1752.77,1591.02,1660.54,975.92,990.66,979.89,1080.17,1362.65,1320.75,1262.12,1193.6,2067.58,2111.2,2010.47,2285.11
2022/4/25,1529.54,1567.07,1567.07,1527.28,1275.97,1244.58,1272.62,1179.56,1193.85,2449.04,2172.79,1619.69,1722.4,1596.52,1677.77,959.22,980.69,983.34,1084.27,1346.26,1312.21,1241.66,1177.37,1997.51,2041.25,1974.35,2250
2022/4/26,1535.27,1530.75,1543.94,1530.45,1278.72,1245.92,1270.68,1173.77,1187.77,2458.09,2174.96,1623.66,1731.29,1622.98,1700.27,967.15,988.46,982.15,1079.19,1339.93,1305.1,1233.82,1176.81,2035,2078.39,2006.38,2285.45
2022/4/27,1520.52,1532.22,1532.22,1515.8,1276.49,1255.62,1282.51,1178.97,1193.35,2376.76,2114.64,1585.71,1707.08,1618.87,1697.14,959.05,981.19,966.08,1060.19,1334.41,1304.83,1257.3,1203.06,2029.13,2071.49,1995.31,2269.65
2022/4/28,1535.19,1520.06,1536.2,1519.41,1278.31,1274.62,1312.9,1195.46,1209.84,2393.02,2138.08,1594.96,1725.84,1629.07,1716.71,963.28,987.11,972.06,1070.29,1330.76,1307.4,1255.95,1205.62,2031.22,2073.25,2022.34,2299.21
2022/4/29,1561.56,1535.01,1566.98,1534.85,1285.93,1324,1358.83,1193.68,1208.31,2426.35,2159.42,1643.52,1758.05,n/a,n/a,968.97,989.98,949.13,1045.73,1355.21,1326.13,1261.89,1204.64,2044.74,2087.61,2006.07,2278.02
2022/5/2,1555.54,1558.98,1558.98,1552.65,1283.09,n/a,n/a,n/a,n/a,n/a,n/a,1626.53,1752.57,n/a,n/a,n/a,n/a,948.06,1044.55,n/a,n/a,n/a,n/a,n/a,n/a,1996.74,2269.14
2022/5/3,1552.74,1555.06,1558.42,1549.04,1280.53,1325.04,1364.25,1197.51,1212.31,2397.03,2140.71,1623.36,1749.49,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1248.07,1200.49,n/a,n/a,n/a,n/a
2022/5/4,1548.75,1556.42,1560.57,1547.67,1283.37,1314.27,1353.16,1194.84,1209.63,2413.51,2154.26,1630.62,1754.71,n/a,n/a,n/a,n/a,953.8,1054.85,1350.48,1323.9,n/a,n/a,2025.7,2068.44,1956.24,2221.36
2022/5/5,1554.34,1554.5,1567.07,1553.51,1284.51,1314.64,1355.51,1195.36,1210.13,2434.47,2171.73,n/a,n/a,n/a,n/a,961.04,980.75,965.53,1064.24,1347.75,1317.02,1265.01,1200.57,2032.07,2074.04,1965.83,2227.65
2022/5/6,1517.33,1548.32,1548.32,1515.54,1264.8,1278.34,1329.42,1165.17,1179.7,2378.67,2131.95,1599.62,1728.19,n/a,n/a,949.37,973.52,948.36,1046.6,1317.4,1295.02,1238.97,1186.91,1993.91,2035,1917.15,2192.22
2022/5/9,1497.53,1516.4,1516.51,1496.38,1235.07,n/a,n/a,n/a,n/a,2322,2092.87,1578,1713.54,1525.44,1614.17,939.28,966.26,n/a,n/a,1302.77,1286.83,1215.93,1172.97,1952.95,1993.02,1888.18,2174.54
2022/5/10,1487.75,1498.9,1498.9,1467.49,1233.48,1251.91,1310.27,1151.89,1166.28,2333.18,2090.75,1574.1,1706.61,1518.37,1606.68,946.61,973.36,946.84,1042.6,1289.12,1270.43,1229.53,1184.03,1997.34,2037.17,1874.53,2157.84
2022/5/11,1490.28,1487.33,1495.92,1481.71,1232.69,1264.92,1324.54,1145.24,1159.57,2330.75,2088.64,1577.25,1707.3,1525.96,1614.72,947.77,973.44,935.77,1027.95,1289.63,1267.27,1223.7,1180.8,1994.54,2045.04,1868.48,2144.52
2022/5/12,1456.31,1486.86,1486.86,1454.78,1205.73,1242.8,1315.37,1137.63,1151.88,2253.14,2034.62,1531.74,1679.99,1477,1567.2,939.21,967.51,918.35,1014.44,1258.94,1245.86,1205.62,1167.06,1919.18,1970.76,1828.73,2106.81
2022/5/13,1477.69,1455.81,1484.12,1455.81,1206.51,1269.15,1342.66,1155.91,1170.38,2280.41,2058.42,1576.27,1718.73,1482.45,1574.61,935.5,965.45,901.4,994.84,1266.39,1254.13,1209,1171.33,1882.07,1932.41,1831.11,2107.26
2022/5/16,1476.47,1479.14,1488.63,1472.87,1208.9,1262.85,1336.52,1159.44,1173.93,2299.14,2070.6,1566.42,1711.15,n/a,n/a,n/a,n/a,919.34,1014.88,n/a,n/a,n/a,n/a,1869.63,1919.47,1824.21,2110.22
2022/5/17,1509.19,1477.84,1509.67,1477.84,1222.39,1295.77,1362.75,1191.27,1206.12,2332.6,2092.98,1601.23,1732.19,1493.29,1589.91,935.81,964.01,931,1026.93,1277.77,1256.34,1240.43,1193.49,1942.01,1996.11,1883.12,2171.79
2022/5/18,1517.38,1511.41,1520.16,1509.34,1230.93,1294.28,1359.4,1197.48,1212.36,2368.24,2126.67,1614.78,1738.54,1507.9,1609.86,940.12,969.67,948.88,1045.79,1285.15,1264.24,1242.9,1198.29,1935.15,1991.03,1881.19,2168.78
2022/5/19,1482.94,1512.71,1512.71,1482.06,1216.71,1263.83,1331.95,1184.53,1198.9,2310.91,2079.73,1572.71,1712.01,1487.29,1592.71,935.42,966.8,936.41,1033.48,1267.87,1248.04,1231.05,1186.18,1922.41,1980.49,1819.67,2102.48
2022/5/20,1518.53,1489.17,1518.96,1489.17,1237.4,1298.45,1349.62,1216.27,1231.2,2343.01,2098.85,1615.22,1740.3,1502.83,1600.62,937.4,965.2,954.43,1048.63,1299.33,1269.33,1257.23,1201.25,1914.33,1971.74,1879.08,2166.85
2022/5/23,1514.02,1514.49,1519.91,1507.69,1231.73,1288.76,1336.25,1199.8,1214.67,2343.27,2095.89,1623.3,1743.94,1480.73,1579.23,938.02,966.07,946.67,1040.92,1291.09,1258.08,1270.38,1212.39,1891.19,1947.06,1877.64,2164.29
2022/5/24,1494.09,1514.74,1514.74,1492.98,1226.64,1269.57,1318.97,1177.98,1192.66,2316.24,2072.77,1590.11,1710.02,1498.65,1596.71,930.2,958.66,929.73,1024.83,1280.75,1248.64,1261.97,1200.14,1922.28,1980.35,1862.14,2150.36
2022/5/25,1495.42,1495.52,1503.65,1494.56,1223.99,1269.61,1319.62,1179.34,1194.05,2341.65,2090.34,1591.93,1713.26,1496.91,1592.14,930.74,959.88,932.61,1026.74,1275.15,1243.9,1252.95,1195.06,1975.67,2037.12,1845.88,2128.49
2022/5/26,1493.57,1494.79,1499.97,1483.9,1231.75,1267.17,1328.75,1180.61,1195.36,2324.99,2069.21,1581.28,1701.87,n/a,n/a,934.44,964.36,934.17,1029.5,1291.5,1259.4,1260.59,1202,1970.93,2033.63,1857.49,2142.92
2022/5/27,1520.86,1495.33,1521.27,1495.33,1248.28,1285.89,1344.54,1205.29,1220.3,2392.1,2118.16,1616.66,1721.94,1538.1,1629.79,943.75,969.75,948.98,1043.96,1301.87,1264.52,1270.27,1208.75,2015.77,2078.01,1872.32,2161.5
2022/5/30,1552.33,1520.97,1552.49,1520.97,1252.58,1302.92,1352.4,1219.22,1234.29,2481.2,2169.74,1658.92,1744.32,1534.68,1624.16,944.6,967.52,962.4,1059.98,1303.91,1263.91,1283.5,1218.47,2017.79,2079.29,1921.47,2214.94
2022/5/31,1563.65,1551.54,1565.14,1543.32,1259.9,1323.24,1372.25,1217.39,1232.29,2519.08,2207.81,1665.05,1753.43,1572.64,1666.97,959.8,986.47,952.97,1052.5,1300.53,1263.4,1286.53,1226.37,2016.87,2079.33,1908.15,2203.92
2022/6/1,1553.42,1562.89,1562.89,1550.8,1256.18,1315.15,1371.13,1223.32,1237.88,2472.78,2183.99,n/a,n/a,n/a,n/a,948.06,975.51,948.34,1046.61,1299.41,1264.71,1280.91,1225.66,2037.24,2101.14,1901.76,2192.22
2022/6/2,1542.6,1551.97,1551.97,1534.28,1246.92,1307.57,1359,1212.23,1226.82,2441.03,2162.59,1632.63,1734.3,1557.16,1639.24,943.87,972.53,942.51,1044.98,1290.47,1258.66,1270.53,1216.43,2020.81,2083.66,1922.11,2217.47
2022/6/3,1546.54,1547.42,1551.95,1545.65,1250.58,n/a,n/a,n/a,n/a,n/a,n/a,1643.63,1739.62,1569.05,1646.62,937.56,965.59,950.29,1056.87,1293.31,1259.42,n/a,n/a,2023.23,2085.71,1923.04,2219.72
2022/6/6,1551.75,1542.61,1552.29,1537.68,1245.41,1326.09,1373.27,1232.41,1246.99,2447.92,2173.58,n/a,n/a,1552.54,1630.99,n/a,n/a,947.7,1053.13,1288.98,1255.29,1271.04,1215.85,2031.65,2093.93,1921.51,2217.41
2022/6/7,1534.6,1548.89,1548.89,1531.06,1239.93,1320.9,1372.66,1224.61,1239.35,2410.91,2153.04,1594.31,1704.56,1545.22,1623.75,930.43,959.67,950.02,1057.15,1287.33,1256.51,1254.53,1204.61,2039.72,2102.7,1904.6,2200.67
