Date of Data,Close,Open,High,Low
"2023/10/02","1221.80","1223.60","1225.95","1220.56"
"2023/10/03","1214.44","1217.04","1217.08","1208.46"
"2023/10/04","1206.18","1209.53","1209.53","1200.36"
"2023/10/05","1205.05","1208.37","1213.63","1202.41"
"2023/10/06","1210.38","1206.20","1214.67","1206.20"
"2023/10/09","1204.80","1208.71","1209.67","1203.46"
"2023/10/10","1215.48","1208.42","1216.60","1208.42"
"2023/10/11","1223.50","1219.78","1224.93","1217.41"
"2023/10/12","1230.31","1225.00","1233.85","1225.00"
"2023/10/13","1221.72","1223.00","1223.44","1219.77"
"2023/10/16","1211.99","1219.41","1220.08","1208.55"
"2023/10/17","1213.92","1215.65","1217.25","1212.81"
"2023/10/18","1209.51","1213.24","1213.24","1208.26"
"2023/10/19","1191.07","1203.54","1203.54","1190.77"
"2023/10/20","1186.46","1189.27","1192.50","1185.93"
"2023/10/23","1176.61","1184.06","1185.02","1175.36"
"2023/10/24","1185.54","1180.09","1188.18","1178.80"
"2023/10/25","1188.49","1186.03","1193.96","1185.50"
"2023/10/26","1171.87","1185.28","1186.93","1171.06"
"2023/10/27","1173.61","1172.92","1175.08","1170.53"
"2023/10/30","1179.20","1172.52","1179.20","1170.86"
"2023/10/31","1177.00","1181.59","1182.81","1171.88"
"2023/11/01","1171.24","1174.13","1175.58","1170.07"
"2023/11/02","1185.43","1177.45","1186.21","1174.47"
"2023/11/03","1204.83","1188.22","1207.40","1188.22"
"2023/11/06","1230.47","1212.97","1231.82","1212.97"
"2023/11/07","1222.11","1227.34","1227.34","1219.13"
"2023/11/08","1212.56","1220.26","1220.26","1209.54"
"2023/11/09","1214.66","1212.71","1218.76","1212.22"
"2023/11/10","1198.20","1209.28","1209.28","1197.63"
"2023/11/13","1196.37","1197.25","1198.30","1193.78"
"2023/11/14","1194.00","1195.04","1196.61","1190.92"
"2023/11/15","1219.91","1207.30","1220.35","1204.49"
"2023/11/16","1221.01","1217.36","1221.01","1208.47"
"2023/11/17","1222.81","1221.72","1223.46","1217.44"
"2023/11/20","1222.36","1222.00","1223.87","1218.73"
"2023/11/21","1220.41","1223.77","1223.77","1218.19"
"2023/11/22","1218.12","1219.24","1220.63","1216.08"
"2023/11/23","1217.05","1216.71","1218.69","1214.39"
"2023/11/24","1212.98","1215.91","1216.51","1211.46"
"2023/11/27","1214.76","1213.84","1218.46","1212.15"
"2023/11/28","1217.81","1216.09","1219.89","1215.18"
"2023/11/29","1219.00","1223.65","1228.61","1218.03"
"2023/11/30","1211.35","1218.02","1218.02","1209.14"
"2023/12/01","1217.51","1209.56","1217.99","1209.56"
"2023/12/04","1220.69","1221.15","1225.76","1219.31"
"2023/12/05","1215.09","1217.42","1218.58","1210.04"
"2023/12/06","1213.93","1213.34","1215.22","1211.49"
"2023/12/07","1207.05","1211.36","1211.36","1200.42"
"2023/12/08","1212.64","1209.55","1214.63","1209.55"
"2023/12/11","1203.04","1208.58","1208.58","1198.58"
"2023/12/12","1206.27","1204.23","1207.45","1202.86"
"2023/12/13","1200.07","1205.19","1206.51","1198.15"
"2023/12/14","1229.99","1210.69","1230.02","1210.34"
"2023/12/15","1234.84","1230.99","1234.88","1228.91"
"2023/12/18","1233.00","1230.47","1233.00","1226.97"
"2023/12/19","1236.57","1231.28","1236.71","1230.26"
"2023/12/20","1238.35","1240.31","1243.29","1237.62"
"2023/12/21","1237.54","1236.49","1237.56","1233.85"
"2023/12/22","1249.92","1242.11","1249.92","1242.11"
"2023/12/25","1251.10","1249.56","1251.20","1249.40"
"2023/12/26","1252.32","1251.13","1252.88","1249.75"
"2023/12/27","1258.12","1253.18","1259.80","1251.90"
"2023/12/28","1273.40","1261.77","1276.53","1261.77"
"2023/12/29","1274.27","1272.15","1278.58","1272.15"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
